kod,Name,termin,zag_vart,razom,Riv_got
4,"Капітальний ремонт фасаду ДНЗ (ясла-садок) № 15 ""Зірочка"" комбінованого типу, вул. Олени Теліги, 1-а  ",2019-2021,2475555,2384400,100
5,"Капітальний ремонт ДНЗ (ясла-садок) № 23 ""Спутник"", вул. Добровольського, 1-Б",2021-2023,2312490,50000,2
6,"Капітальний ремонт ДНЗ (ясла-садок) № 24 ""Вогник"" ім. В.О.Сухомлинського  комбінованого типу, провулок Училищний, 3-а",2019-2021,1647894,60000,8
7,"Капітальний ремонт системи опалення та туалетів ДНЗ (ясла-садок) № 28 ""Зірочка"", Студентський бульвар, 8-А   ",2018-2021,1509068,50000,100
8,"Капітальний ремонт дитячих павільонів спеціального ДНЗ (ясла-садок) № 29 ""Червона шапочка"", вул. Євгена Тельнова,20",2020-2021,1209356,479300,"78,5"
9,"Капітальний ремонт ДНЗ (ясла-садок) №35 ""Світлячок"" комбінованого типу, вул. Сергія Сенчева, 16-а",2021-2022,орієнтовно 809000,660000,"81,6"
10,"Капітальний ремонт благоустрою ДНЗ (ясла-садок) № 37 ""Ластівка""  комбінованого типу, вул. Преображенська, 101 ",2020-2022,1343773,50000,"6,5"
11,"Капітальний ремонт опалення ДНЗ (ясла-садок) № 47 ""Горобинка"" комбінованого типу, вул. Академіка Корольова, 29",2021-2023,null,50000,null
12,"Капітальний ремонт будівлі ДНЗ № 48 (ясла-садок) ""Журавочка"", вул. Академіка Тамма, 27 ",2020-2021,1210380,1186050,100
13,"Капітальний ремонт санаторного ДНЗ (ясла-садок)  № 65 ""Лукомор'я"",вул. Курганна, 2-а   ",2019-2021,орієнтовно 3880000,3817000,100
14," Капітальний ремонт санаторного ДНЗ (ясла-садок)  № 70 ""Оленка"", комбінованого типу, вул. Яновського, 62-а ",2021-2023,1505354,50000,"3,3"
15,"Капітальний ремонт покрівлі ДНЗ (ясла-садок) № 72 ""Гномик"" комбінованого типу, пров. Фортечний, 23-а ",2021-2022,null,1092700,null
16,"Капітальний ремонт ДНЗ (ясла-садок) № 73 ""Червона квіточка"" комбінованого типу, пров. Кінний, 3",2019-2021,орієнтовно 2202000,1399900,95
17,"Нове будівництво навчального корпусу НВК ""Кіровоградський колегіум-спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів-дошкільний навчальний заклад - центр естетичного виховання"", за адресою: вул. Арсенія Тарковського, 30 (учбовий корпус № 3) (із виготовленням ПКД)",2021-2024,null,300000,null
18,"Капітальний ремонт будівлі КЗ ""НВО ""ЗНЗ І-ІІІ ступенів № 1- дитячий юнацький центр ""Перлинка"", вул. Таврійська, 29/32",2019-2021,751732,428200,100
19,"Капітальний ремонт (заміна вікон) КЗ ""НВО ""ЗНЗ І-ІІІ ступ. № 1- ДЮЦ ""Перлинка"", вул. Преображенська, 103 ",2020-2021,3391494,563600,"18,1"
20,"Капітальний ремонт ЗОШ І-ІІІ ст. № 2, вул. Новгородська, 41",2019-2021,2875344,1276900,"84,7"
21,"Капітальний ремонт харчоблоку ЗОШ І-ІІІ ст. № 4, вул.Шульгиних,38",2019-2021,орієнтовно 6390000,6083900,100
22,"Капітальний ремонт частини третього поверху КЗ ""НВО ""Спеціалізований загальноосвітній навчальний заклад І ступеня ""Гармонія"" - гімназія ім. Тараса Шевченка - центр позашкільного виховання ""Контакт"", вул. В'ячеслава Чорновола,15 ",2020-2022,1825600,1824800,"91,2"
23,"Капітальний ремонт КЗ ""НВО № 6 ""Спеціалізована загальноосвітня школа  І-ІІІ ступенів, центр естетичного виховання ""Натхнення"", вул. Тараса Карпи, 63",2021-2022,null,100000,null
24,"Капітальний ремонт системи опалення КЗ ""НВО природничо-економіко-правовий ліцей – спеціалізована школа І-ІІІ ступенів № 8 – позашкільний центр  Кіровоградської міської ради"", вул Бєляєва, 1",2021-2022,null,50000,null
25,"Капітальний ремонт ЗОШ ІІ-ІІІ ступенів № 10, смт Нове, вул. Металургів, 33-а  ",2017-2021,1513256,540000,100
26,"Капітальний ремонт спортивної зали загальноосвітньої школи ІІ-ІІІ ст. №10, смт Нове, вул. Металургів, 33/а ",2021-2022,null,79400,null
27,"Капітальний ремонт частини покрівлі КЗ ""Завадівська гімназія Міської ради міста Кропивницького"" ",2019-2021,982426,40000,"10,2"
28,"Капітальний ремонт спортивної зали КЗ ""Лелеківська гімназія Міської ради міста Кропивницького"", вул. Казанська,13 ",2021-2022,null,100000,null
29,"Капітальний ремонт КЗ ""НВО ""Загальноосвітній навчальний заклад І-ІІІ ст № 16 – дитячий юнацький центр ""Лідер"",  провулок Фортечний, 7 (корпус 1)  ",2021-2022,null,47900,null
30,"Капітальний ремонт санвузлів КЗ ""НВО ""Загальноосвітня школа  І-ІІІ ступенів № 17 – центр естетичного виховання ""Калинка"", вул. Комарова, 54",22021-2022,null,100000,null
31,"Капітальний ремонт будівлі КЗ ""НВО ""Багатопрофільний ліцей - фізико-математична школа ЗОШ І-ІІІ ступенів № 18 - центр дитячої та юнацької творчості ""Надія"",  вул. Юрія Коваленка, 9-а",2018-2021,1570098,50000,"69,3"
32,"Капітальний ремонт покрівлі КЗ ""Ліцей ""Науковий"" Міської ради міста Кропивницького"",  вул. Юрія Коваленка, 9-а",2021-2022,null,76800,null
33,"Капітальний ремонт КЗ ""Ліцей ""Науковий"" Міської ради міста Кропивницького"", вул. Пацаєва, 2 а (теплосанація КОРПУСУ №2) ",2021-2023,null,100000,null
34,"Капітальний ремонт актової зали КЗ ""НВО ""ЗНЗ І-ІІІ ступенів № 20 - дитячий юнацький центр ""Сузір'я"", проспект Перемоги, 16",2021-2023,null,100000,null
35,"Капітальний ремонт спортивної зали КЗ ""НВО ""ЗНЗ І-ІІІ ступенів  № 20 - дитячий юнацький центр ""Сузір'я"", проспект Перемоги, 16",2019-2021,2978014,518800,100
36,"Капітальний ремонт харчоблоку КЗ ""Балашівська гімназія Міської ради міста Кропивницького"",  вул. Івана Франка, 18",2019-2021,1158630,40000,"8,4"
37,"Капітальний ремонт харчоблоку КЗ ""НВО ""ЗОШ І-ІІІ ступенів № 24 – центр дитячої та юнацької творчості ""Оберіг"", вул. Тараса Карпи, 85",2021-2022,null,50000,null
38,"Капітальний ремонт харчоблоку КЗ ""НВО № 25 ""ЗОШ І-ІІІ ступенів, природничо-математичний  ліцей, центр позашкільного виховання ""Ліра"", вул. Леваневського, 2-б  ",2019-2021,орієнтовно 6250000,6085600,100
39,"Капітальний ремонт КЗ ""НВО ""Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 – дошкільний навчальний заклад – дитячий юнацький центр ""Зорецвіт"", Студентський бульвар, 21  ",2021-2022,null,50000,null
40,"Капітальний ремонт ЗОШ І-ІІІ ступенів № 30, вул. Вознесенська, 97",2018-2021,орієнтовно 2900000,1478100,100
41,"Капітальний ремонт вхідної групи та ганку КЗ ""НВО № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"", вул. Глинки, 1 ",2021-2022,null,50000,null
42,"Капітальний ремонт КЗ ""НВО № 33 ""Загальноосвітня школа І-ІІІ ступенів, дошкільний навчальний заклад, вул. Микитенка, 35/21",2017-2021,1521730,15000,100
43,"Капітальний ремонт благоустрою КЗ ""НВО № 33 ""ЗОШ І-ІІІ ступенів, ДНЗ"", вул. Микитенка, 35/21",2020-2022,27681469,250658,"1,2"
44,"Капітальний ремонт спортивної зали КЗ ""НВО загальноосвітня школа І-ІІ ступенів №34 - економіко-правовий ліцей “Сучасник” – дитячо-юнацький центр"", Студентський бульвар, 11 ",2021-2022,null,100000,null
45,"Капітальний ремонт актової зали КЗ ""НВО № 35 ""ЗОШ І-ІІІ ступенів, позашкільний центр"", вул. Космонавта Попова, 28/20 ",2021-2022,null,60500,null
46,"Капітальний ремонт освітлення та огорожі ЗОШ І ступеня № 37 Кіровоградської міської ради, вул. Металургів, 22-а смт Нове",2021-2022,null,50000,null
47,"Капітальний ремонт санвузлів КЗ ""НВО ліцей-школа - дошкільний навчальний заклад “Вікторія-П”"",  вул. Євгена Тельнова, 20 ",2020-2021,орієнтовно 1130000,1120400,100
48,"Капітальний ремонт КЗ ""Навчально-виховне об’єднання „Загальноосвітня школа - інтернат І-ІІІ ступенів, ліцей ""Сокіл"", центр позашкільного виховання"" вул. Короленка, 46",2019-2021,1670410,1471000,100
49,"Капітальний ремонт актової зали КЗ ""Центр дитячої та юнацької творчості"", вул. Добровольського, 22",2021-2022,null,81000,null
50,"Капітальний ремонт будівлі музичної школи № 4, міста Кропивницького селище Гірниче, вул. Лінія 1-а, буд. 3-а",2019-2021,756179,30700,100
51,"Капітальний ремонт 1 корпусу музичної школи №3 міста Кропивницького,  вул. Академіка Корольова, 2",2021-2022,null,81700,null
52,Капітальний ремонт Дитячої школи мистецтв міста Кропивницького,2021-2022,null,600000,null
7322,Будівництво медичних установ та закладів,null,null,16533789,null
1,"Реконструкція операційного блоку КНП ""Кіровоградська міська лікарня швидкої медичної допомоги, м. Кропивницький, вул. Короленка, 56"", в тому числі: ",2019-2022,28887922,14307500,null
1.1.,кошти бюджету міської територіальної громади,2019-2023,null,2007500,null
1.2.,субвенція з обласного бюджету,2019-2024,null,12300000,null
2,"Реконструкція будівлі КНП ""Дитяча міська лікарня"" Кропивницької міської ради"", вул. Шевченка, 36 (виготовлення ПКД)",2021-2024,орієнтовно 12000000,800000,"6,7"
3,"Реконструкція будівель інфекційного відділення №1, терапевтичного відділення №2 для розміщення відділення гострої судинної патології  гострого мозкового інсульту з ліжками реабілітації стаціонару №1 КНП ""Центральна міська лікарня"" Міської ради міста Кропивницького"", вул. Ушакова, 3-а"" (виготовлення ПКД)",2021-2023,null,614989,null
4,"Капітальний ремонт приміщень травматологічного пункту КНП ""Міська лікарня швидкої медичної допомоги Міської ради міста Кропивницького"", вул. Короленка, 56 (із виготовленням ПКД)",2021,орієнтовно 2300000,100000,100
5,"Капітальний ремонт будівлі амбулаторії загальної практики - сімейної медицини № 5 та № 6 КНП ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Міської ради міста Кропивницького"", вул. Руслана Слободянюка, 136 (виготовлення ПКД)",2021-2023,орієнтовно 4000000,200000,5
6,"Капітальний ремонт приміщень КНП ""Центральна міська лікарня"" Міської ради міста Кропивницького"", вул. Салганні піски, 14 (виготовлення ПКД)",2021-2023,орієнтовно 5000000,200000,4
7,"Капітальний ремонт приміщення КНП ""Територіальне стоматологічне об'єднання"" Міської ради міста Кропивницького"", вул. Шевченка, 36 (виготовлення ПКД)",2021-2024,орієнтовно 10000000,231300,"2,3"
8,"Капітальний ремонт благоустрою стаціонару №1 КНП ""Центральна міська лікарня"" Міської ради міста Кропивницького"", вул. Ушакова, 3-а",2021-2022,null,80000,null
7323,Будівництво установ та закладів соціальної сфери,null,null,50000,null
1,"Капітальний ремонт харчоблоку КЗ ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради"", вул. Бєляєва, 72",2021-2022,null,50000,null
7324,Будівництво установ та закладів культури,null,null,1138300,null
1,"Капітальний ремонт входу бібліотеки-філії №8 міської централізованої бібліотечної системи міста Кропивницького, вул. Куроп'ятникова, 25",2021-2022,691118,691100,100
2,"Капітальний ремонт входу бібліотеки-філії №17 міської централізованої бібліотечної системи міста Кропивницького, смт Нове, вул. Металургів, 25",2021-2022,447232,447200,100
7325,"Будівництво споруд, установ та закладів фізичної культури і спорту",null,null,1193700,null
1,"Нове будівництво універсального спортивного майданчика із штучним покриттям при центрі дитячої та юнацької творчості ""Центр-Юність"" по вул. Металургів (біля житлового будинку № 36),  смт Нове, м. Кропивницький",2019-2022,1485860,1193700,100
7330,Будівництво інших об'єктів комунальної власності ,null,null,560000,null
1,"Реконструкція нежитлової будівлі з надбудовою мансардного поверху по вул. Євгена Чикаленка (Медведєва), 11 ",2021-2024,null,360000,null
2,"Капітальний ремонт актової зали будівлі за адресою: вул. Архітектора Паученка, 41/26 (виготовлення ПКД)",2021-2024,орієнтовно 12000000,200000,"1,7"
7340,"Проєктування, реставрація та охорона пам'яток архітектури",null,null,19464796,null
1,"Реставрація терапевтичного відділення №1 стаціонару №1 Комунального некомерційного підприємства ""Центральна міська лікарня"" Міської ради міста Кропивницького""",2020-2021,22833262,15727700,100
2,"Реставрація будівлі І корпусу музичної школи № 1 ім. Г.Г.Нейгауза міста Кропивницького,  вул. Віктора Чміленка, 65 ",2018-2021,15550276,1000000,100
3,"Реставрація будівлі за адресою: вул. Дворцова, 9 (літера А7), м.Кропивницький",2018-2021,5555049,2737096,100
7370,Реалізація інших заходів щодо соціально-економічного розвитку території,,,1414800,
1,"Реконструкція будівлі по вул. Архітектора Паученка, 41/26 для створення і функціонування ЦНАПу у форматі ""Прозорий офіс""",2017-2021,70550764,1414800,100
7600,"Інші програми та заходи, пов'язані з економічною діяльністю",null,null,7419000,null
7622,Реалізація програм і заходів в галузі туризму та курортів,null,null,1350000,null
1,"Капітальний ремонт внутрішніх приміщень Туристично-інформаційного центру, вул. Гоголя, 91/46",2021-2022,орієнтовно 2100000,1350000,"95,2"
7640,Заходи з енергозбереження,null,null,6069000,null
1,"Впровадження заходів інвестиційного проєкту ""Підвищення енергоефективності у навчальних закладах і системі вуличного освітлення в м. Кропивницькому"": капітальний ремонт КЗ ""Навчально-виховне об'єднання - ""ЗОШ"" І-ІІІ ступенів № 31 з гімназійними класами, центр дитячої та юнацької творчості ""Сузір'я"", вул. Космонавта Попова, 11-а (термомодернізація), у тому числі за рахунок:",2018-2021,32754071,6069000,100
1.1,кредитних коштів Північної екологічної фінансової корпорації (НЕФКО),null,null,1500000,null
1.2,співфінансування з бюджету міської територіальної громади,null,null,4569000,null
9700,Субвенції з місцевого бюджету іншим місцевим бюджетам на здійснення програм та заходів за рахунок коштів місцевих бюджетів,null,null,2300000,null
9720,Субвенція з місцевого бюджету на виконання інвестиційних проєктів,null,null,2300000,null
1,"Реконструкція приймального відділення КНП ""Міська лікарня швидкої медичної допомоги"" Міської ради міста Кропивницького"" за адресою: вул. Короленка, 56, м.Кропивницький"" ",null,null,2300000,null
