"kod","Name","termin","zag_vart","razom","Riv_got"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,"2019-2022",1485860,1193700,100
,,"null","null",560000,"null"
,,"2021-2024","null",360000,"null"
,,"2021-2024","орієнтовно 12000000",200000,"1,7"
,,"null","null",19464796,"null"
,,"2020-2021",22833262,15727700,100
,,"2018-2021",15550276,1000000,100
,,"2018-2021",5555049,2737096,100
,,,,1414800,
,,"2017-2021",70550764,1414800,100
,,"null","null",7419000,"null"
,,"null","null",1350000,"null"
,,"2021-2022","орієнтовно 2100000",1350000,"95,2"
,,"null","null",6069000,"null"
,,"2018-2021",32754071,6069000,100
,,"null","null",1500000,"null"
,,"null","null",4569000,"null"
,,"null","null",2300000,"null"
,,"null","null",2300000,"null"
,,"null","null",2300000,"null"
